﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,32614,"新さっぽろ","東西線","公営","札幌市","01"
2,26516,"西18丁目","東西線","公営","札幌市","01"
3,26454,"西11丁目","東西線","公営","札幌市","01"
4,24130,"琴似","東西線","公営","札幌市","01"
5,23626,"白石","東西線","公営","札幌市","01"
6,22852,"宮の沢","東西線","公営","札幌市","01"
7,22820,"円山公園","東西線","公営","札幌市","01"
8,20508,"大谷地","東西線","公営","札幌市","01"
9,19970,"東札幌","東西線","公営","札幌市","01"
10,18706,"菊水","東西線","公営","札幌市","01"
11,18306,"南郷7丁目","東西線","公営","札幌市","01"
12,17790,"南郷18丁目","東西線","公営","札幌市","01"
13,16916,"西28丁目","東西線","公営","札幌市","01"
14,16730,"バスセンター前","東西線","公営","札幌市","01"
15,15226,"発寒南","東西線","公営","札幌市","01"
16,13258,"南郷13丁目","東西線","公営","札幌市","01"
17,10766,"二十四軒","東西線","公営","札幌市","01"
18,9022,"ひばりが丘","東西線","公営","札幌市","01"
-,他路線に含む,"大通","東西線","公営","札幌市","01"
