﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2812,"山口","山口線","ＪＲ","西日本旅客鉄道","35"
2,1790,"湯田温泉","山口線","ＪＲ","西日本旅客鉄道","35"
3,1216,"上郷","山口線","ＪＲ","西日本旅客鉄道","35"
4,1044,"矢原","山口線","ＪＲ","西日本旅客鉄道","35"
5,726,"仁保津","山口線","ＪＲ","西日本旅客鉄道","35"
6,508,"宮野","山口線","ＪＲ","西日本旅客鉄道","35"
7,444,"周防下郷","山口線","ＪＲ","西日本旅客鉄道","35"
8,374,"大歳","山口線","ＪＲ","西日本旅客鉄道","35"
9,264,"津和野","山口線","ＪＲ","西日本旅客鉄道","32"
10,204,"上山口","山口線","ＪＲ","西日本旅客鉄道","35"
11,132,"徳佐","山口線","ＪＲ","西日本旅客鉄道","35"
12,70,"仁保","山口線","ＪＲ","西日本旅客鉄道","35"
13,42,"三谷","山口線","ＪＲ","西日本旅客鉄道","35"
14,36,"日原","山口線","ＪＲ","西日本旅客鉄道","32"
15,26,"地福","山口線","ＪＲ","西日本旅客鉄道","35"
16,22,"石見横田","山口線","ＪＲ","西日本旅客鉄道","32"
16,22,"長門峡","山口線","ＪＲ","西日本旅客鉄道","35"
18,18,"青原","山口線","ＪＲ","西日本旅客鉄道","32"
19,16,"東青原","山口線","ＪＲ","西日本旅客鉄道","32"
19,16,"渡川","山口線","ＪＲ","西日本旅客鉄道","35"
21,14,"名草","山口線","ＪＲ","西日本旅客鉄道","35"
22,10,"篠目","山口線","ＪＲ","西日本旅客鉄道","35"
22,10,"船平山","山口線","ＪＲ","西日本旅客鉄道","35"
24,8,"鍋倉","山口線","ＪＲ","西日本旅客鉄道","35"
25,6,"青野山","山口線","ＪＲ","西日本旅客鉄道","32"
26,2,"本俣賀","山口線","ＪＲ","西日本旅客鉄道","32"
-,他路線に含む,"新山口","山口線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"益田","山口線","ＪＲ","西日本旅客鉄道","32"
