﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2268,"新高岡","城端線","ＪＲ","西日本旅客鉄道","16"
2,1866,"砺波","城端線","ＪＲ","西日本旅客鉄道","16"
3,1520,"戸出","城端線","ＪＲ","西日本旅客鉄道","16"
4,1294,"福野","城端線","ＪＲ","西日本旅客鉄道","16"
5,788,"福光","城端線","ＪＲ","西日本旅客鉄道","16"
6,660,"油田","城端線","ＪＲ","西日本旅客鉄道","16"
7,448,"城端","城端線","ＪＲ","西日本旅客鉄道","16"
8,290,"東野尻","城端線","ＪＲ","西日本旅客鉄道","16"
9,120,"高儀","城端線","ＪＲ","西日本旅客鉄道","16"
10,108,"越中山田","城端線","ＪＲ","西日本旅客鉄道","16"
11,54,"二塚","城端線","ＪＲ","西日本旅客鉄道","16"
12,50,"林","城端線","ＪＲ","西日本旅客鉄道","16"
13,48,"東石黒","城端線","ＪＲ","西日本旅客鉄道","16"
14,0,"高岡","城端線","ＪＲ","西日本旅客鉄道","16"
