﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2244,"福神","吉野線","民営","近畿日本鉄道","29"
2,2172,"下市口","吉野線","民営","近畿日本鉄道","29"
3,1798,"飛鳥","吉野線","民営","近畿日本鉄道","29"
4,1172,"岡寺","吉野線","民営","近畿日本鉄道","29"
5,970,"壺阪山","吉野線","民営","近畿日本鉄道","29"
6,651,"六田","吉野線","民営","近畿日本鉄道","29"
7,364,"市尾","吉野線","民営","近畿日本鉄道","29"
8,335,"大和上市","吉野線","民営","近畿日本鉄道","29"
9,322,"吉野神宮","吉野線","民営","近畿日本鉄道","29"
10,293,"越部","吉野線","民営","近畿日本鉄道","29"
11,272,"葛","吉野線","民営","近畿日本鉄道","29"
12,232,"吉野","吉野線","民営","近畿日本鉄道","29"
13,98,"大阿太","吉野線","民営","近畿日本鉄道","29"
14,55,"薬水","吉野線","民営","近畿日本鉄道","29"
15,0,"吉野口","吉野線","民営","近畿日本鉄道","29"
-,他路線に含む,"橿原神宮前","吉野線","民営","近畿日本鉄道","29"
