﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,589958,"大阪","東海道線","ＪＲ","西日本旅客鉄道","27"
2,260588,"京都","東海道線","ＪＲ","西日本旅客鉄道","26"
3,194234,"三ノ宮","東海道線","ＪＲ","西日本旅客鉄道","28"
4,105602,"神戸","東海道線","ＪＲ","西日本旅客鉄道","28"
5,104440,"高槻","東海道線","ＪＲ","西日本旅客鉄道","27"
6,99128,"新大阪","東海道線","ＪＲ","西日本旅客鉄道","27"
7,76128,"尼崎","東海道線","ＪＲ","西日本旅客鉄道","28"
8,75718,"茨木","東海道線","ＪＲ","西日本旅客鉄道","27"
9,59562,"住吉","東海道線","ＪＲ","西日本旅客鉄道","28"
10,56852,"山科","東海道線","ＪＲ","西日本旅客鉄道","26"
11,56744,"元町","東海道線","ＪＲ","西日本旅客鉄道","28"
12,50364,"草津","東海道線","ＪＲ","西日本旅客鉄道","25"
13,46296,"南草津","東海道線","ＪＲ","西日本旅客鉄道","25"
14,44346,"芦屋","東海道線","ＪＲ","西日本旅客鉄道","28"
15,44290,"六甲道","東海道線","ＪＲ","西日本旅客鉄道","28"
16,41618,"立花","東海道線","ＪＲ","西日本旅客鉄道","28"
17,38196,"吹田","東海道線","ＪＲ","西日本旅客鉄道","27"
18,37906,"石山","東海道線","ＪＲ","西日本旅客鉄道","25"
19,35464,"摂津本山","東海道線","ＪＲ","西日本旅客鉄道","28"
20,33956,"千里丘","東海道線","ＪＲ","西日本旅客鉄道","27"
21,33376,"西宮","東海道線","ＪＲ","西日本旅客鉄道","28"
22,33032,"岸辺","東海道線","ＪＲ","西日本旅客鉄道","27"
23,32520,"塚本","東海道線","ＪＲ","西日本旅客鉄道","27"
24,32386,"摂津富田","東海道線","ＪＲ","西日本旅客鉄道","27"
25,31406,"灘","東海道線","ＪＲ","西日本旅客鉄道","28"
26,31244,"長岡京","東海道線","ＪＲ","西日本旅客鉄道","26"
27,30476,"甲子園口","東海道線","ＪＲ","西日本旅客鉄道","28"
28,30398,"大津","東海道線","ＪＲ","西日本旅客鉄道","25"
29,30040,"瀬田","東海道線","ＪＲ","西日本旅客鉄道","25"
30,29764,"守山","東海道線","ＪＲ","西日本旅客鉄道","25"
31,28238,"近江八幡","東海道線","ＪＲ","西日本旅客鉄道","25"
32,27868,"西大路","東海道線","ＪＲ","西日本旅客鉄道","26"
33,26164,"桂川","東海道線","ＪＲ","西日本旅客鉄道","26"
34,24256,"野洲","東海道線","ＪＲ","西日本旅客鉄道","25"
35,21614,"膳所","東海道線","ＪＲ","西日本旅客鉄道","25"
36,19684,"甲南山手","東海道線","ＪＲ","西日本旅客鉄道","28"
37,17824,"栗東","東海道線","ＪＲ","西日本旅客鉄道","25"
38,16886,"彦根","東海道線","ＪＲ","西日本旅客鉄道","25"
39,15240,"JR総持寺","東海道線","ＪＲ","西日本旅客鉄道","27"
40,14432,"さくら夙川","東海道線","ＪＲ","西日本旅客鉄道","28"
41,13596,"島本","東海道線","ＪＲ","西日本旅客鉄道","27"
42,13344,"向日町","東海道線","ＪＲ","西日本旅客鉄道","26"
43,12946,"東淀川","東海道線","ＪＲ","西日本旅客鉄道","27"
44,11526,"能登川","東海道線","ＪＲ","西日本旅客鉄道","25"
45,11458,"摩耶","東海道線","ＪＲ","西日本旅客鉄道","28"
46,9668,"南彦根","東海道線","ＪＲ","西日本旅客鉄道","25"
47,9540,"山崎","東海道線","ＪＲ","西日本旅客鉄道","26"
48,8046,"米原","東海道線","ＪＲ","西日本旅客鉄道","25"
49,5342,"河瀬","東海道線","ＪＲ","西日本旅客鉄道","25"
50,4270,"稲枝","東海道線","ＪＲ","西日本旅客鉄道","25"
51,3914,"安土","東海道線","ＪＲ","西日本旅客鉄道","25"
52,3684,"篠原","東海道線","ＪＲ","西日本旅客鉄道","25"
-,他路線に含む,"京都","東海道線","ＪＲ","西日本旅客鉄道","26"
-,他路線に含む,"大阪","東海道線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"大阪","東海道線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"大阪","東海道線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"米原","東海道線","ＪＲ","西日本旅客鉄道","25"
