﻿都道府県コード,市区町村コード,都道府県名,市区町村名,人口2015年,推計人口2020年,推計人口2025年,推計人口2030年,推計人口2035年,推計人口2040年,推計人口2045年,増減比率2015年,増減比率2020年,増減比率2025年,増減比率2030年,増減比率2035年,増減比率2040年,増減比率2045年
"03","03201","岩手県","盛岡市",297631,293735,287099,278710,268708,256886,243694,100.0,98.7,96.5,93.6,90.3,86.3,81.9
"03","03202","岩手県","宮古市",56676,52926,49071,45176,41293,37441,33688,100.0,93.4,86.6,79.7,72.9,66.1,59.4
"03","03203","岩手県","大船渡市",38058,35289,32486,29666,26846,24060,21334,100.0,92.7,85.4,77.9,70.5,63.2,56.1
"03","03205","岩手県","花巻市",97702,92969,87724,82324,76780,71069,65313,100.0,95.2,89.8,84.3,78.6,72.7,66.8
"03","03206","岩手県","北上市",93511,92373,90511,88168,85373,82033,78235,100.0,98.8,96.8,94.3,91.3,87.7,83.7
"03","03207","岩手県","久慈市",35642,33925,32085,30145,28166,26111,23950,100.0,95.2,90.0,84.6,79.0,73.3,67.2
"03","03208","岩手県","遠野市",28062,26328,24506,22689,20958,19235,17498,100.0,93.8,87.3,80.9,74.7,68.5,62.4
"03","03209","岩手県","一関市",121583,114777,107577,100322,93189,85744,78013,100.0,94.4,88.5,82.5,76.6,70.5,64.2
"03","03210","岩手県","陸前高田市",19758,18443,17084,15721,14313,12900,11486,100.0,93.3,86.5,79.6,72.4,65.3,58.1
"03","03211","岩手県","釜石市",36802,34374,31331,28509,25801,23266,20909,100.0,93.4,85.1,77.5,70.1,63.2,56.8
"03","03213","岩手県","二戸市",27611,25504,23387,21299,19258,17255,15281,100.0,92.4,84.7,77.1,69.7,62.5,55.3
"03","03214","岩手県","八幡平市",26355,23845,21382,19029,16826,14680,12574,100.0,90.5,81.1,72.2,63.8,55.7,47.7
"03","03215","岩手県","奥州市",119422,113368,106623,99778,92975,85931,78750,100.0,94.9,89.3,83.6,77.9,72.0,65.9
"03","03216","岩手県","滝沢市",55463,56058,55998,55255,53935,52072,49824,100.0,101.1,101.0,99.6,97.2,93.9,89.8
"03","03301","岩手県","岩手郡雫石町",16981,15842,14636,13422,12222,10999,9793,100.0,93.3,86.2,79.0,72.0,64.8,57.7
"03","03302","岩手県","岩手郡葛巻町",6344,5615,4914,4265,3651,3077,2545,100.0,88.5,77.5,67.2,57.6,48.5,40.1
"03","03303","岩手県","岩手郡岩手町",13692,12380,11082,9858,8719,7629,6563,100.0,90.4,80.9,72.0,63.7,55.7,47.9
"03","03321","岩手県","紫波郡紫波町",32614,31591,30337,28882,27295,25516,23633,100.0,96.9,93.0,88.6,83.7,78.2,72.5
"03","03322","岩手県","紫波郡矢巾町",27678,27446,27191,26746,26115,25247,24198,100.0,99.2,98.2,96.6,94.4,91.2,87.4
"03","03366","岩手県","和賀郡西和賀町",5880,5181,4509,3909,3366,2883,2431,100.0,88.1,76.7,66.5,57.2,49.0,41.3
"03","03381","岩手県","胆沢郡金ケ崎町",15895,15327,14638,13894,13148,12349,11474,100.0,96.4,92.1,87.4,82.7,77.7,72.2
"03","03402","岩手県","西磐井郡平泉町",7868,7320,6730,6159,5607,5045,4483,100.0,93.0,85.5,78.3,71.3,64.1,57.0
"03","03441","岩手県","気仙郡住田町",5720,5133,4569,4057,3594,3153,2730,100.0,89.7,79.9,70.9,62.8,55.1,47.7
"03","03461","岩手県","上閉伊郡大槌町",11759,10841,9911,8959,8011,7094,6220,100.0,92.2,84.3,76.2,68.1,60.3,52.9
"03","03482","岩手県","下閉伊郡山田町",15826,14474,13112,11749,10448,9208,8037,100.0,91.5,82.9,74.2,66.0,58.2,50.8
"03","03483","岩手県","下閉伊郡岩泉町",9841,8940,8048,7216,6447,5720,5014,100.0,90.8,81.8,73.3,65.5,58.1,51.0
"03","03484","岩手県","下閉伊郡田野畑村",3466,3135,2811,2502,2200,1909,1632,100.0,90.5,81.1,72.2,63.5,55.1,47.1
"03","03485","岩手県","下閉伊郡普代村",2795,2536,2271,2017,1781,1547,1319,100.0,90.7,81.3,72.2,63.7,55.3,47.2
"03","03501","岩手県","九戸郡軽米町",9333,8441,7554,6709,5926,5177,4438,100.0,90.4,80.9,71.9,63.5,55.5,47.6
"03","03503","岩手県","九戸郡野田村",4149,3872,3485,3121,2762,2426,2100,100.0,93.3,84.0,75.2,66.6,58.5,50.6
"03","03506","岩手県","九戸郡九戸村",5865,5289,4712,4141,3602,3097,2610,100.0,90.2,80.3,70.6,61.4,52.8,44.5
"03","03507","岩手県","九戸郡洋野町",16693,15254,13813,12408,11061,9744,8450,100.0,91.4,82.7,74.3,66.3,58.4,50.6
"03","03524","岩手県","二戸郡一戸町",12919,11663,10451,9336,8297,7285,6299,100.0,90.3,80.9,72.3,64.2,56.4,48.8
