﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1668,"帯広","根室線","ＪＲ","北海道旅客鉄道","01"
2,1022,"釧路","根室線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"富良野","根室線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"新得","根室線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"滝川","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"上尾幌","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"上芦別","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"下金山","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"別保","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"別当賀","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"利別","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"十勝清水","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"十弗","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"厚内","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"厚岸","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"厚床","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"大成","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"大楽毛","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"姉別","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"尾幌","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"山部","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"布部","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"幕別","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"平岸","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"幾寅","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"庶路","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"御影","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"新吉野","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"新大楽毛","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"新富士","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"昆布盛","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"札内","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東根室","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東滝川","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東釧路","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東鹿越","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"柏林台","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"根室","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"武佐","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"池田","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"浜中","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"浦幌","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"白糠","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"芦別","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"芽室","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"茂尻","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"茶内","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"落合","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"落石","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西和田","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西帯広","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西庶路","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"豊頃","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"赤平","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"野花南","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"金山","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"門静","根室線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"音別","根室線","ＪＲ","北海道旅客鉄道","01"
