﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,9404,"佐賀","長崎線","ＪＲ","九州旅客鉄道","41"
2,6245,"長崎","長崎線","ＪＲ","九州旅客鉄道","42"
3,4062,"諫早","長崎線","ＪＲ","九州旅客鉄道","42"
4,2270,"浦上","長崎線","ＪＲ","九州旅客鉄道","42"
5,1522,"長与","長崎線","ＪＲ","九州旅客鉄道","42"
6,1473,"喜々津","長崎線","ＪＲ","九州旅客鉄道","42"
7,1308,"神埼","長崎線","ＪＲ","九州旅客鉄道","41"
8,1241,"新鳥栖","長崎線","ＪＲ","九州旅客鉄道","41"
9,1090,"吉野ヶ里公園","長崎線","ＪＲ","九州旅客鉄道","41"
10,984,"道ノ尾","長崎線","ＪＲ","九州旅客鉄道","42"
11,977,"中原","長崎線","ＪＲ","九州旅客鉄道","41"
12,929,"西諫早","長崎線","ＪＲ","九州旅客鉄道","42"
13,858,"肥前山口","長崎線","ＪＲ","九州旅客鉄道","41"
14,826,"肥前鹿島","長崎線","ＪＲ","九州旅客鉄道","41"
15,740,"西浦上","長崎線","ＪＲ","九州旅客鉄道","42"
16,654,"現川","長崎線","ＪＲ","九州旅客鉄道","42"
17,621,"牛津","長崎線","ＪＲ","九州旅客鉄道","41"
18,611,"肥前白石","長崎線","ＪＲ","九州旅客鉄道","41"
19,502,"高田","長崎線","ＪＲ","九州旅客鉄道","42"
20,491,"久保田","長崎線","ＪＲ","九州旅客鉄道","41"
21,466,"肥前麓","長崎線","ＪＲ","九州旅客鉄道","41"
22,436,"鍋島","長崎線","ＪＲ","九州旅客鉄道","41"
23,261,"肥前古賀","長崎線","ＪＲ","九州旅客鉄道","42"
-,他路線に含む,"鳥栖","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"伊賀屋","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"多良","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"大草","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"小江","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"小長井","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"市布","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"本川内","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"東園","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"東諫早","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"湯江","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"肥前七浦","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"肥前大浦","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"肥前浜","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"肥前竜王","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"肥前長田","長崎線","ＪＲ","九州旅客鉄道","42"
-,データなし,"肥前飯田","長崎線","ＪＲ","九州旅客鉄道","41"
-,データなし,"長里","長崎線","ＪＲ","九州旅客鉄道","42"
