﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1347,"西桐生","上毛線","民営","上毛電気鉄道","10"
2,1314,"中央前橋","上毛線","民営","上毛電気鉄道","10"
3,1300,"赤城","上毛線","民営","上毛電気鉄道","10"
4,711,"大胡","上毛線","民営","上毛電気鉄道","10"
5,360,"新里","上毛線","民営","上毛電気鉄道","10"
6,267,"片貝","上毛線","民営","上毛電気鉄道","10"
7,247,"樋越","上毛線","民営","上毛電気鉄道","10"
8,220,"粕川","上毛線","民営","上毛電気鉄道","10"
9,214,"江木","上毛線","民営","上毛電気鉄道","10"
10,200,"赤坂","上毛線","民営","上毛電気鉄道","10"
11,196,"北原","上毛線","民営","上毛電気鉄道","10"
12,189,"新川","上毛線","民営","上毛電気鉄道","10"
13,180,"桐生球場前","上毛線","民営","上毛電気鉄道","10"
14,166,"三俣","上毛線","民営","上毛電気鉄道","10"
15,150,"新屋","上毛線","民営","上毛電気鉄道","10"
16,124,"城東","上毛線","民営","上毛電気鉄道","10"
17,122,"天王宿","上毛線","民営","上毛電気鉄道","10"
18,87,"富士山下","上毛線","民営","上毛電気鉄道","10"
19,77,"東新川","上毛線","民営","上毛電気鉄道","10"
20,75,"上泉","上毛線","民営","上毛電気鉄道","10"
21,64,"心臓血管センター","上毛線","民営","上毛電気鉄道","10"
21,64,"膳","上毛線","民営","上毛電気鉄道","10"
23,37,"丸山下","上毛線","民営","上毛電気鉄道","10"
