﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
-,他路線に含む,"八代","肥薩線","ＪＲ","九州旅客鉄道","43"
-,他路線に含む,"隼人","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"一勝地","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"中福良","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"人吉","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"吉尾","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"嘉例川","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"坂本","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"大畑","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"大隅横川","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"日当山","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"栗野","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"植村","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"段","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"海路","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"渡","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"瀬戸石","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"球泉洞","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"白石","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"真幸","肥薩線","ＪＲ","九州旅客鉄道","45"
-,データなし,"矢岳","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"葉木","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"表木山","肥薩線","ＪＲ","九州旅客鉄道","46"
-,データなし,"西人吉","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"那良口","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"鎌瀬","肥薩線","ＪＲ","九州旅客鉄道","43"
-,データなし,"霧島温泉","肥薩線","ＪＲ","九州旅客鉄道","46"
-,他路線に含む,"吉松","肥薩線","ＪＲ","九州旅客鉄道","46"
