﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,560,"人吉温泉","湯前線","三セク","くま川鉄道","43"
2,504,"あさぎり","湯前線","三セク","くま川鉄道","43"
3,480,"相良藩願成寺","湯前線","三セク","くま川鉄道","43"
4,326,"肥後西村","湯前線","三セク","くま川鉄道","43"
5,231,"湯前","湯前線","三セク","くま川鉄道","43"
6,226,"多良木","湯前線","三セク","くま川鉄道","43"
7,80,"おかどめ幸福","湯前線","三セク","くま川鉄道","43"
8,49,"一武","湯前線","三セク","くま川鉄道","43"
9,12,"公立病院前","湯前線","三セク","くま川鉄道","43"
10,7,"新鶴羽","湯前線","三セク","くま川鉄道","43"
11,2,"川村","湯前線","三セク","くま川鉄道","43"
12,0,"木上","湯前線","三セク","くま川鉄道","43"
12,0,"東免田","湯前線","三セク","くま川鉄道","43"
12,0,"東多良木","湯前線","三セク","くま川鉄道","43"
