﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,7500,"桑名","関西線","ＪＲ","東海旅客鉄道","24"
2,6332,"春田","関西線","ＪＲ","東海旅客鉄道","23"
3,6141,"蟹江","関西線","ＪＲ","東海旅客鉄道","23"
4,5162,"弥富","関西線","ＪＲ","東海旅客鉄道","23"
5,3536,"四日市","関西線","ＪＲ","東海旅客鉄道","24"
6,3469,"八田","関西線","ＪＲ","東海旅客鉄道","23"
7,3355,"亀山","関西線","ＪＲ","東海旅客鉄道","24"
8,2292,"河原田","関西線","ＪＲ","東海旅客鉄道","24"
9,2117,"永和","関西線","ＪＲ","東海旅客鉄道","23"
10,1370,"南四日市","関西線","ＪＲ","東海旅客鉄道","24"
11,1260,"富田","関西線","ＪＲ","東海旅客鉄道","24"
12,1241,"朝日","関西線","ＪＲ","東海旅客鉄道","24"
13,1176,"井田川","関西線","ＪＲ","東海旅客鉄道","24"
14,1047,"加佐登","関西線","ＪＲ","東海旅客鉄道","24"
15,894,"長島","関西線","ＪＲ","東海旅客鉄道","24"
16,539,"河曲","関西線","ＪＲ","東海旅客鉄道","24"
17,396,"富田浜","関西線","ＪＲ","東海旅客鉄道","24"
-,他路線に含む,"名古屋","関西線","ＪＲ","東海旅客鉄道","23"
-,他路線に含む,"河原田","関西線","ＪＲ","東海旅客鉄道","24"
