﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1438,"小浜","小浜線","ＪＲ","西日本旅客鉄道","18"
2,582,"東小浜","小浜線","ＪＲ","西日本旅客鉄道","18"
3,580,"気山","小浜線","ＪＲ","西日本旅客鉄道","18"
4,488,"若狭本郷","小浜線","ＪＲ","西日本旅客鉄道","18"
5,468,"若狭高浜","小浜線","ＪＲ","西日本旅客鉄道","18"
6,430,"上中","小浜線","ＪＲ","西日本旅客鉄道","18"
7,338,"美浜","小浜線","ＪＲ","西日本旅客鉄道","18"
8,232,"西敦賀","小浜線","ＪＲ","西日本旅客鉄道","18"
9,198,"若狭和田","小浜線","ＪＲ","西日本旅客鉄道","18"
10,190,"大鳥羽","小浜線","ＪＲ","西日本旅客鉄道","18"
11,162,"青郷","小浜線","ＪＲ","西日本旅客鉄道","18"
12,158,"三松","小浜線","ＪＲ","西日本旅客鉄道","18"
13,156,"新平野","小浜線","ＪＲ","西日本旅客鉄道","18"
14,140,"三方","小浜線","ＪＲ","西日本旅客鉄道","18"
15,118,"十村","小浜線","ＪＲ","西日本旅客鉄道","18"
16,114,"若狭有田","小浜線","ＪＲ","西日本旅客鉄道","18"
17,110,"粟野","小浜線","ＪＲ","西日本旅客鉄道","18"
18,106,"加斗","小浜線","ＪＲ","西日本旅客鉄道","18"
19,72,"東美浜","小浜線","ＪＲ","西日本旅客鉄道","18"
20,60,"松尾寺","小浜線","ＪＲ","西日本旅客鉄道","26"
21,48,"勢浜","小浜線","ＪＲ","西日本旅客鉄道","18"
22,46,"藤井","小浜線","ＪＲ","西日本旅客鉄道","18"
-,他路線に含む,"敦賀","小浜線","ＪＲ","西日本旅客鉄道","18"
-,他路線に含む,"東舞鶴","小浜線","ＪＲ","西日本旅客鉄道","26"
