﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,4364,"新水前寺","豊肥線","ＪＲ","九州旅客鉄道","43"
2,2816,"水前寺","豊肥線","ＪＲ","九州旅客鉄道","43"
3,2170,"肥後大津","豊肥線","ＪＲ","九州旅客鉄道","43"
4,2156,"光の森","豊肥線","ＪＲ","九州旅客鉄道","43"
5,1913,"武蔵塚","豊肥線","ＪＲ","九州旅客鉄道","43"
6,1479,"東海学園前","豊肥線","ＪＲ","九州旅客鉄道","43"
7,1031,"大分大学前","豊肥線","ＪＲ","九州旅客鉄道","44"
8,998,"平成","豊肥線","ＪＲ","九州旅客鉄道","43"
9,973,"南熊本","豊肥線","ＪＲ","九州旅客鉄道","43"
10,878,"原水","豊肥線","ＪＲ","九州旅客鉄道","43"
11,851,"敷戸","豊肥線","ＪＲ","九州旅客鉄道","44"
12,687,"中判田","豊肥線","ＪＲ","九州旅客鉄道","44"
13,681,"三重町","豊肥線","ＪＲ","九州旅客鉄道","44"
14,627,"竜田口","豊肥線","ＪＲ","九州旅客鉄道","43"
15,481,"三里木","豊肥線","ＪＲ","九州旅客鉄道","43"
16,316,"滝尾","豊肥線","ＪＲ","九州旅客鉄道","44"
17,297,"豊後竹田","豊肥線","ＪＲ","九州旅客鉄道","44"
18,256,"犬飼","豊肥線","ＪＲ","九州旅客鉄道","44"
-,他路線に含む,"大分","豊肥線","ＪＲ","九州旅客鉄道","44"
-,他路線に含む,"大分","豊肥線","ＪＲ","九州旅客鉄道","44"
-,他路線に含む,"熊本","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"いこいの村","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"内牧","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"宮地","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"市ノ川","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"朝地","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"波野","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"滝水","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"瀬田","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"玉来","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"立野","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"竹中","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"緒方","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"菅尾","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"豊後清川","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"豊後荻","豊肥線","ＪＲ","九州旅客鉄道","44"
-,データなし,"赤水","豊肥線","ＪＲ","九州旅客鉄道","43"
-,データなし,"阿蘇","豊肥線","ＪＲ","九州旅客鉄道","43"
