﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,32763,"上小田井","犬山線","民営","名古屋鉄道","23"
2,22218,"江南","犬山線","民営","名古屋鉄道","23"
3,19864,"西春","犬山線","民営","名古屋鉄道","23"
4,19817,"岩倉","犬山線","民営","名古屋鉄道","23"
5,9725,"徳重・名古屋芸大","犬山線","民営","名古屋鉄道","23"
6,9323,"柏森","犬山線","民営","名古屋鉄道","23"
7,8560,"新鵜沼","犬山線","民営","名古屋鉄道","21"
8,7329,"布袋","犬山線","民営","名古屋鉄道","23"
9,5847,"扶桑","犬山線","民営","名古屋鉄道","23"
10,3620,"石仏","犬山線","民営","名古屋鉄道","23"
11,3235,"中小田井","犬山線","民営","名古屋鉄道","23"
12,3226,"下小田井","犬山線","民営","名古屋鉄道","23"
13,1865,"木津用水","犬山線","民営","名古屋鉄道","23"
14,1722,"大山寺","犬山線","民営","名古屋鉄道","23"
15,1682,"犬山口","犬山線","民営","名古屋鉄道","23"
16,856,"犬山遊園","犬山線","民営","名古屋鉄道","23"
-,他路線に含む,"犬山","犬山線","民営","名古屋鉄道","23"
