﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,7496,"御殿場","御殿場線","ＪＲ","東海旅客鉄道","22"
2,4883,"松田","御殿場線","ＪＲ","東海旅客鉄道","14"
3,3981,"裾野","御殿場線","ＪＲ","東海旅客鉄道","22"
4,2915,"岩波","御殿場線","ＪＲ","東海旅客鉄道","22"
5,2371,"下土狩","御殿場線","ＪＲ","東海旅客鉄道","22"
6,2229,"大岡","御殿場線","ＪＲ","東海旅客鉄道","22"
7,2182,"下曽我","御殿場線","ＪＲ","東海旅客鉄道","14"
8,1839,"富士岡","御殿場線","ＪＲ","東海旅客鉄道","22"
9,1609,"長泉なめり","御殿場線","ＪＲ","東海旅客鉄道","22"
10,1428,"東山北","御殿場線","ＪＲ","東海旅客鉄道","14"
11,903,"山北","御殿場線","ＪＲ","東海旅客鉄道","14"
12,897,"相模金子","御殿場線","ＪＲ","東海旅客鉄道","14"
13,840,"上大井","御殿場線","ＪＲ","東海旅客鉄道","14"
14,697,"足柄","御殿場線","ＪＲ","東海旅客鉄道","22"
15,563,"駿河小山","御殿場線","ＪＲ","東海旅客鉄道","22"
16,528,"南御殿場","御殿場線","ＪＲ","東海旅客鉄道","22"
17,165,"谷峨","御殿場線","ＪＲ","東海旅客鉄道","14"
18,0,"国府津","御殿場線","ＪＲ","東海旅客鉄道","14"
-,他路線に含む,"沼津","御殿場線","ＪＲ","東海旅客鉄道","22"
-,他路線に含む,"沼津","御殿場線","ＪＲ","東海旅客鉄道","22"
