﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1438,"飯山","飯山線","ＪＲ","東日本旅客鉄道","20"
2,806,"十日町","飯山線","ＪＲ","東日本旅客鉄道","15"
3,0,"豊野","飯山線","ＪＲ","東日本旅客鉄道","20"
-,他路線に含む,"越後川口","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"上今井","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"上境","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"上桑名川","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"下条","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"信濃平","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"信濃浅野","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"信濃白鳥","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"内ヶ巻","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"北飯山","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"土市","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"平滝","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"戸狩野沢温泉","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"替佐","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"桑名川","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"森宮野原","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"横倉","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"津南","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"立ヶ花","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"蓮","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"西大滝","飯山線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"越後岩沢","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後水沢","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後田中","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後田沢","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後鹿渡","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"足滝","飯山線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"魚沼中条","飯山線","ＪＲ","東日本旅客鉄道","15"
