﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,12250,"松阪","山田線","民営","近畿日本鉄道","24"
2,7201,"伊勢市","山田線","民営","近畿日本鉄道","24"
3,6812,"宇治山田","山田線","民営","近畿日本鉄道","24"
4,1933,"東松阪","山田線","民営","近畿日本鉄道","24"
5,1735,"明野","山田線","民営","近畿日本鉄道","24"
6,1187,"斎宮","山田線","民営","近畿日本鉄道","24"
7,1053,"明星","山田線","民営","近畿日本鉄道","24"
8,991,"櫛田","山田線","民営","近畿日本鉄道","24"
9,986,"宮町","山田線","民営","近畿日本鉄道","24"
10,711,"松ヶ崎","山田線","民営","近畿日本鉄道","24"
11,598,"小俣","山田線","民営","近畿日本鉄道","24"
12,318,"伊勢中原","山田線","民営","近畿日本鉄道","24"
13,234,"漕代","山田線","民営","近畿日本鉄道","24"
-,他路線に含む,"伊勢中川","山田線","民営","近畿日本鉄道","24"
