﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,24088,"豊田市","三河線","民営","名古屋鉄道","23"
2,20920,"刈谷","三河線","民営","名古屋鉄道","23"
3,6093,"土橋","三河線","民営","名古屋鉄道","23"
4,5419,"刈谷市","三河線","民営","名古屋鉄道","23"
5,5239,"梅坪","三河線","民営","名古屋鉄道","23"
6,5225,"若林","三河線","民営","名古屋鉄道","23"
7,3881,"碧南中央","三河線","民営","名古屋鉄道","23"
8,3633,"三河高浜","三河線","民営","名古屋鉄道","23"
9,3569,"上挙母","三河線","民営","名古屋鉄道","23"
10,3282,"碧南","三河線","民営","名古屋鉄道","23"
11,3210,"小垣江","三河線","民営","名古屋鉄道","23"
12,3112,"猿投","三河線","民営","名古屋鉄道","23"
13,2933,"三河八橋","三河線","民営","名古屋鉄道","23"
14,2889,"竹村","三河線","民営","名古屋鉄道","23"
15,2700,"北新川","三河線","民営","名古屋鉄道","23"
16,2687,"吉浜","三河線","民営","名古屋鉄道","23"
17,2284,"高浜港","三河線","民営","名古屋鉄道","23"
18,1557,"重原","三河線","民営","名古屋鉄道","23"
19,1399,"平戸橋","三河線","民営","名古屋鉄道","23"
20,1081,"新川町","三河線","民営","名古屋鉄道","23"
21,768,"三河知立","三河線","民営","名古屋鉄道","23"
22,757,"越戸","三河線","民営","名古屋鉄道","23"
-,他路線に含む,"知立","三河線","民営","名古屋鉄道","23"
