﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,36446,"あおば通","仙石線","ＪＲ","東日本旅客鉄道","04"
2,10580,"多賀城","仙石線","ＪＲ","東日本旅客鉄道","04"
3,10268,"小鶴新田","仙石線","ＪＲ","東日本旅客鉄道","04"
4,9924,"宮城野原","仙石線","ＪＲ","東日本旅客鉄道","04"
5,9352,"陸前高砂","仙石線","ＪＲ","東日本旅客鉄道","04"
6,9218,"中野栄","仙石線","ＪＲ","東日本旅客鉄道","04"
7,7134,"陸前原ノ町","仙石線","ＪＲ","東日本旅客鉄道","04"
8,6768,"福田町","仙石線","ＪＲ","東日本旅客鉄道","04"
9,6170,"下馬","仙石線","ＪＲ","東日本旅客鉄道","04"
10,5636,"榴ヶ岡","仙石線","ＪＲ","東日本旅客鉄道","04"
11,4996,"苦竹","仙石線","ＪＲ","東日本旅客鉄道","04"
12,4336,"本塩釜","仙石線","ＪＲ","東日本旅客鉄道","04"
13,3740,"東塩釜","仙石線","ＪＲ","東日本旅客鉄道","04"
14,1336,"松島海岸","仙石線","ＪＲ","東日本旅客鉄道","04"
-,他路線に含む,"仙台","仙石線","ＪＲ","東日本旅客鉄道","04"
-,他路線に含む,"石巻","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"手樽","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"東名","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"東矢本","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"矢本","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"石巻あゆみ野","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"蛇田","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"西塩釜","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"野蒜","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前大塚","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前富山","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前小野","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前山下","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前浜田","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"陸前赤井","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"高城町","仙石線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"鹿妻","仙石線","ＪＲ","東日本旅客鉄道","04"
