﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2521,"我孫子道","阪堺線","民営","阪堺電気軌道","27"
2,868,"住吉鳥居前","阪堺線","民営","阪堺電気軌道","27"
3,860,"東湊","阪堺線","民営","阪堺電気軌道","27"
4,800,"安立町","阪堺線","民営","阪堺電気軌道","27"
5,740,"浜寺駅前","阪堺線","民営","阪堺電気軌道","27"
6,709,"住吉","阪堺線","民営","阪堺電気軌道","27"
7,632,"大小路","阪堺線","民営","阪堺電気軌道","27"
8,614,"細井川","阪堺線","民営","阪堺電気軌道","27"
9,554,"新今宮駅前","阪堺線","民営","阪堺電気軌道","27"
10,523,"船尾","阪堺線","民営","阪堺電気軌道","27"
11,501,"宿院","阪堺線","民営","阪堺電気軌道","27"
12,427,"綾ノ町","阪堺線","民営","阪堺電気軌道","27"
13,384,"花田口","阪堺線","民営","阪堺電気軌道","27"
14,376,"高須神社","阪堺線","民営","阪堺電気軌道","27"
15,371,"恵美須町","阪堺線","民営","阪堺電気軌道","27"
16,361,"石津北","阪堺線","民営","阪堺電気軌道","27"
17,356,"御陵前","阪堺線","民営","阪堺電気軌道","27"
18,329,"石津","阪堺線","民営","阪堺電気軌道","27"
19,324,"寺地町","阪堺線","民営","阪堺電気軌道","27"
20,311,"神明町","阪堺線","民営","阪堺電気軌道","27"
21,203,"妙国寺前","阪堺線","民営","阪堺電気軌道","27"
22,114,"聖天坂","阪堺線","民営","阪堺電気軌道","27"
23,104,"大和川","阪堺線","民営","阪堺電気軌道","27"
24,101,"塚西","阪堺線","民営","阪堺電気軌道","27"
25,100,"天神ノ森","阪堺線","民営","阪堺電気軌道","27"
26,81,"松田町","阪堺線","民営","阪堺電気軌道","27"
27,74,"北天下茶屋","阪堺線","民営","阪堺電気軌道","27"
28,69,"今船","阪堺線","民営","阪堺電気軌道","27"
29,51,"東粉浜","阪堺線","民営","阪堺電気軌道","27"
30,50,"今池","阪堺線","民営","阪堺電気軌道","27"
31,40,"東玉出","阪堺線","民営","阪堺電気軌道","27"
-,他路線に含む,"住吉","阪堺線","民営","阪堺電気軌道","27"
